

John Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierpoint
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eaton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 62, Entry 489
Source	LDS Film 1656422
Parent	Edward Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461835&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461835&Relationship=2ndParent



