

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1737
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Marriages 1737 - 1754, Page 1, Entry 8
Source	LDS Film 1656376
Married To	Mary Gallimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001377&Relationship=Bride



