

Richard Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068629
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bridge
Gender	Male
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Nov 1805
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Thos. Bowland; Thos. Heyes
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 118, Entry 443
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068629&Relationship=Witness_1
Witnessed By	Thos. Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068629&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068629&Relationship=Bride



