

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	4 Sep 1853
Witnesses	William Seddon; Robert James Seddon
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 78, Entry 155
Source	LDS Film 2147910
Witnessed Marriage Of	Wiliam Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122391&Relationship=Groom
Witnessed Marriage Of	Mary Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122391&Relationship=Bride



