

Pedro Joze Ignacio Albexes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012744
First Name (With Contractions)	Pedro
First Name (Without Contractions)	Pedro
Middle or Other Names	Joze Ignacio
Surname	Albexes
Gender	Unknown
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Barrow; Margaret Crowther
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 330, Entry 33
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012744&Relationship=Witness_1
Witnessed By	Margaret Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012744&Relationship=Witness_2
Married To	Jane Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012744&Relationship=Bride



