

Gilbert Louttit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167925
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Louttit
Gender	Male
Abode	Mann Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 12, Entry 96
Source	LDS Film 1656423
Parent Of	Janet Louttit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167925&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167925&Relationship=2ndParent



