

John Cair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cair
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1799
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Abram. Critchlow; Ellen Rogerson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 236, Entry 208
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067974&Relationship=Witness_1
Witnessed By	Ellen Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067974&Relationship=Witness_2
Married To	Mary Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067974&Relationship=Bride



