

William Halligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halligan
Gender	Male
Abode	Heath St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1852
Register	Baptisms 1851 - 1852, Page 297, Entry 2375
Source	LDS Film 93886
Parent Of	Edward Halligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232461&Relationship=Baptised
Married To	Mary Ann Halligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232461&Relationship=2ndParent



