

John Shakeshaft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shakeshaft
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Dec 1788
Date Of Death	11 Dec 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 99
Source	LDS Film 1468979
Parent	Henry Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124272&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124272&Relationship=2ndParent



