

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Baxters Court
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1786
Register	Burials 1785 - 1787, Page 99, Entry 5
Source	LDS Film 093913
Parent	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040632&Relationship=1stParent



