

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004913
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Low Hill
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Oct 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 43
Source	LDS Film 1656376
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004913&Relationship=Baptised



