

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 May 1827
Witnesses	Susannah Seatle; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 259, Entry 776
Source	LDS Film 1656197
Witnessed Marriage Of	John Ready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057288&Relationship=Groom
Witnessed Marriage Of	Mary Seatle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057288&Relationship=Bride



