

Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132436
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Edmund St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1829
Register	Baptisms 1829 - 1830, Page 107, Entry 850
Source	LDS Film 93878
Parent Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132436&Relationship=Baptised
Married To	Rowland Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132436&Relationship=1stParent



