

John Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houldin
Gender	Male
Abode	Spitalfields
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 286, Entry 209
Source	LDS film 1658168
Parent Of	Sarah Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093299&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093299&Relationship=2ndParent



