

Dalrymple McMurdo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122414
First Name (With Contractions)	Dalrymple
First Name (Without Contractions)	Dalrymple
Surname	McMurdo
Gender	Unknown
Abode	Bevington Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 213, Entry 1698
Source	LDS Film 1656419
Parent Of	Susannah William McMurdo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122414&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122414&Relationship=2ndParent



