

John Stains	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stains
Gender	Male
Abode	Drinkwater Gardens
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1838
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1838 - 1839, Page 244, Entry 1951
Source	LDS Film 1656423
Parent Of	John Stains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158994&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158994&Relationship=2ndParent



