

Philip Wallaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079456
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Wallaker
Gender	Male
Abode	North St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 977
Source	LDS Film 93873
Parent Of	John Wallaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079456&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079456&Relationship=2ndParent



