

Samuel Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030532
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brooks
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 3, Entry 637
Source	LDS Film 1068891
Married To	Sarah Tarel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030532&Relationship=Bride



