

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Henderson St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 127, Entry 1011
Source	LDS Film 93884
Parent Of	John Durrant Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176885&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176885&Relationship=2ndParent



