

John Judge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Judge
Gender	Male
Abode	16 Greenland Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1854
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	?
Notes	[Possible born 7 Jun 1854]
Register	Baptisms 1853 - 1874, Page 13, Entry 101
Source	LDS Film 1545923
Parent Of	John Thomas Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298001&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298001&Relationship=2ndParent



