

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Union Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1823
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 133, Entry 1058
Source	LDS Film 1656418
Parent Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109099&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109099&Relationship=2ndParent



