

Mary Philipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019612
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Philipson
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1767
Register	Burials 1765 - 1769, Page 31, Entry 15
Source	LDS Film 1656377
Parent	Robt. Philipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019612&Relationship=1stParent



