

Charles Wilcoxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081613
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilcoxon
Gender	Male
Abode	Scotland Road
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Dec 1853
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Age At Marriage	24
Status	Bachelor
Witnesses	James Oswin; Ann Geddes
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 37, Entry 74
Source	LDS Film 1656019
Witnessed By	James Oswin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081613&Relationship=Witness_1
Witnessed By	Ann Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081613&Relationship=Witness_2
Married To	Elizabeth Oswin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081613&Relationship=Bride



