

William Whewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003487
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whewell
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Feb 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 23
Source	LDS Film 1656376
Parent Of	Wm. Whewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003487&Relationship=Baptised



