

Susannah Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144704
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Scott
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	North St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1834
Register	Baptisms 1833 - 1834, Page 379, Entry 3028
Source	LDS Film 1656421
Parent Of	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144704&Relationship=Baptised
Married To	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144704&Relationship=1stParent



