

Timothy Tomasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002607
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Tomasson
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 5
Source	LDS Film 1656376
Parent Of	Wm. Tomasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002607&Relationship=Baptised



