

Allen Boyden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044342
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Boyden
Gender	Male
Abode	Button St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Dec 1795
Register	Baptisms 1793 - 1799, Page 46, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Boyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044342&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044342&Relationship=2ndParent



