

Thomas Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chapman
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	New Bird St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 36, Entry 607
Source	LDS Film 1656378
Parent	John Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093697&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093697&Relationship=2ndParent



