

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Clare St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1854
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Jul 1854
Register	Baptisms 1854 - 1855, Page 230, Entry 1834
Source	LDS Film 93887
Parent Of	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235207&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235207&Relationship=2ndParent



