

George Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298135
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hislop
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Aug 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Jun 1854
Register	Baptisms 1845 - 1868, Page 77, Entry 611
Source	LDS Film 2147929
Parent Of	Walter Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298135&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298135&Relationship=2ndParent



