

Edwin Heales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163782
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Heales
Gender	Male
Abode	Williamson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1839
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	14 Jul 1839
Register	Baptisms 1839, Page 371, Entry 2966
Source	LDS Film 1656423
Parent Of	Martha Matilda Heales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163782&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163782&Relationship=2ndParent



