

Charles Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141556
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Radcliffe
Gender	Male
Abode	New Hall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 46, Entry 365
Source	LDS Film 1656421
Parent Of	George Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141556&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141556&Relationship=2ndParent



