

Joseph Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124926
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fletcher
Parent's Occupation (As Documented)	Clock-maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Gay Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jun 1828
Baptising Minister	J. Fearon Off. Minister
Register	Baptisms 1828 - 1829, Page 240, Entry 1519
Source	LDS Film 93834
Parent	James Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124926&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124926&Relationship=2ndParent



