

Hannah Woodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044405
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woodall
Gender	Female
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1859
Witnesses	Hannah Woodall; Edward Miller
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 51, Entry 101
Source	LDS Film 1656375
Witnessed Marriage Of	Wm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044405&Relationship=Groom
Witnessed Marriage Of	Elizabeth Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044405&Relationship=Bride



