

Edward Merrikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155487
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Merrikin
Gender	Male
Abode	Brown St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1836
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1836 - 1837, Page 369, Entry 2951
Source	LDS Film 1656422
Parent Of	Anna Maria Merrikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155487&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155487&Relationship=2ndParent



