

Edward Johnson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119554
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Johnson
Surname	Smith
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Mar 1836
Witnesses	Jane Miles; Edwd. Johnson Smith
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 54, Entry 161
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Boothroyd Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119554&Relationship=Groom
Witnessed Marriage Of	Ann Agnes Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119554&Relationship=Bride



