

Thomas Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pownall
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Tox. Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Dec 1841
Baptising Minister	R. L. Townsend, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 75
Source	LDS Film 1468981
Parent	Peter Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432313&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432313&Relationship=2ndParent



