

John Houseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houseman
Gender	Male
Abode	Hanley Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1845, Entry 888
Source	LDS Film 1068892
Parent Of	Mary Ellen Houseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183287&Relationship=Baptised
Married To	Mary Ann Houseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183287&Relationship=2ndParent



