

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013392
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Nov 1757
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 37, Entry 18
Source	LDS Film 1656376
Married To	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013392&Relationship=Deceased



