

Richard Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177934
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Logan
Gender	Male
Abode	Cazneau St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1843
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1842 - 1843, Page 258, Entry 2060
Source	LDS Film 93884
Parent Of	Emily Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177934&Relationship=Baptised



