

Robert Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114637
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Meadows
Gender	Male
Abode	Ray Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Sep 1836
Register	Burials 1835 - 1837, Page 164, Entry 11992
Source	LDS Film 560881
Parent Of	Robert Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114637&Relationship=Deceased
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114637&Relationship=2ndParent



