

William Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cropper St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 140, Entry 1118
Source	LDS film 1656378
Parent	Robert Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097462&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097462&Relationship=2ndParent



