

Alice Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299151
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wright
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	West Derby
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Aug 1856
Register	Baptisms 1835 - 1866, Page 251, Entry 1
Source	LDS Film 1647560
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299151&Relationship=Baptised
Married To	Mark Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299151&Relationship=1stParent



