

Horatio Cordon Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432804
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Middle or Other Names	Cordon
Surname	Leech
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	22 Jan 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 48, Entry 378
Source	LDS Film 1655552
Parent	Roger Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432804&Relationship=1stParent
Parent	Mary Anne Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432804&Relationship=2ndParent



