

William McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McFall
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1853
Witnesses	William McFall; Ellen McFall, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 211, Entry 422
Source	LDS Film 1656678
Witnessed Marriage Of	Francis Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080970&Relationship=Groom
Witnessed Marriage Of	Sarah Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080970&Relationship=Bride



