

John Whitter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitter
Gender	Male
Abode	Copperas Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jun 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1013
Source	LDS Film 93873
Parent Of	Sarah Whitter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079492&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079492&Relationship=2ndParent



