

Robert Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057666
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Abode	Brick St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1809
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	5 Nov 1809
Register	Burials 1809, Page 7, Entry 218
Source	LDS Film 93913
Parent Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057666&Relationship=Deceased



