

George Grattan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155353
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grattan
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Greenland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 353, Entry 2817
Source	LDS Film 1656422
Parent	George Grattan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155353&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155353&Relationship=2ndParent



