

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020509
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	Mersey street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1781
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Oct 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 598
Source	LDS Film 93833
Parent Of	Edward Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020509&Relationship=Baptised



