

George Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118499
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ledson
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Nov 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Status	Bachelor
Witnesses	Henry Fenn; Alice Peel, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 80, Entry 241
Source	LDS Film 1468980
Witnessed By	Henry Fenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118499&Relationship=Witness_1
Witnessed By	Alice Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118499&Relationship=Witness_2
Married To	Alice Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118499&Relationship=Bride



