

Adam Mowatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120635
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Mowatt
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Aug 1840
Witnesses	Adam Mowatt; Isabella Snell
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 138, Entry 276
Source	LDS Film 1546289
Witnessed Marriage Of	Peter Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120635&Relationship=Groom
Witnessed Marriage Of	Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120635&Relationship=Bride



