

Elizabeth Edlowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294337
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edlowson
Parent's Occupation (As Documented)	Saywer
Gender	Female
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Apr 1846
Baptising Minister	T. G. Leigh Vicar
Register	Baptisms 1835 - 1866, Page 113, Entry 1
Source	LDS Film 1647560
Parent	Thomas Edlowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294337&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294337&Relationship=2ndParent



