

Joseph Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119639
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bullock
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Mar 1836
Witnesses	Nancy Snelson; Thos. Lyon
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 781
Source	LDS Film 1468981
Witnessed By	Nancy Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119639&Relationship=Witness_1
Witnessed By	Thos. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119639&Relationship=Witness_2
Married To	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119639&Relationship=Bride



