

James Whatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093888
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Whatton
Gender	Male
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Oct 1791
Date Of Child's Death	8 Oct 1791
Register	Burials 1790 - 1812, Page 5, Entry 2
Source	LDS Film 1647560
Parent Of	Ann Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093888&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093888&Relationship=2ndParent



