

George Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bailey
Gender	Male
Abode	Jervis St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 239, Entry 1908
Source	LDS Film 93884
Parent Of	Ann Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181609&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181609&Relationship=2ndParent



