

Thomas Allgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allgrave
Gender	Male
Abode	Murphy's Court, Parr St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 174, Entry 1385
Source	LDS Film 1656422
Parent Of	Ann Allgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289443&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289443&Relationship=2ndParent



