

John Club	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Club
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1753
Register	Burials 1749 - 1754, Page 168, Entry 20
Source	LDS Film 1656376
Parent	John Club	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011462&Relationship=1stParent



