

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 177, Entry 1416
Source	LDS 1656419
Parent	Daniel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118181&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118181&Relationship=2ndParent



