

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224665
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Mary Ann St. Everton
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1821
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	8 Aug 1820
Register	Baptisms 1813 - 1830, Page 53, Entry 422
Source	LDS Film 1656015
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224665&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224665&Relationship=2ndParent



