

Emma Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232842
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Hunter
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Hunter St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1852
Register	Baptisms 1851 - 1852, Page 345, Entry 2756
Source	LDS Film 93886
Parent Of	George Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232842&Relationship=Baptised
Married To	George Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232842&Relationship=1stParent



