

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131623
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Abode	Stanley Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Aug 1854
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Harrison; Martha Harrison
Marriage Type	Licence
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 170, Entry 339
Source	LDS Film 1546291
Witnessed By	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131623&Relationship=Witness_1
Witnessed By	Martha Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131623&Relationship=Witness_2
Married To	Louisa Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131623&Relationship=Bride



