

Francis Deacon Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074897
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Deacon
Surname	Woodward
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Jun 1838
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	full age
Status	Bachelor
Witnesses	John George Sutton; John Morton
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 30, Entry 59
Source	LDS Film 1545920
Witnessed By	John George Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074897&Relationship=Witness_1
Witnessed By	John Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074897&Relationship=Witness_2
Married To	Amy Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074897&Relationship=Bride



