

Robert Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057623
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hackett
Gender	Male
Abode	North side Salt H. Dock
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Sep 1809
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Death	9 Sep 1809
Age At Death	95 Years
Age At Death (Years)	95
Register	Burials 1809, Page 6, Entry 175
Source	LDS Film 93913



