

John Morland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morland
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1821
Witnesses	John Morland; Ann Prescot
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 274, Entry 1988
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018960&Relationship=Groom
Witnessed Marriage Of	Alice Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018960&Relationship=Bride



